Netzbetreibername:;Energienetze Mittelrhein GmbH;
Netz- oder Umspannebene:;Diverse;
Lastgangtyp:;Ausschreibung enm Verlustenergie - 09. Tranche 2016;
gesetzliche Grundlage:;� 10 StromNZV;
Einheit:;MWh;
Betrachtungszeitraum:;01.01.2016 bis 31.12.2016;
***;;
Datum;Uhrzeit;Wert [MW]
01.01.2016;1;0,491
01.01.2016;2;0,469
01.01.2016;3;0,454
01.01.2016;4;0,452
01.01.2016;5;0,449
01.01.2016;6;0,419
01.01.2016;7;0,337
01.01.2016;8;0,351
01.01.2016;9;0,377
01.01.2016;10;0,424
01.01.2016;11;0,479
01.01.2016;12;0,539
01.01.2016;13;0,562
01.01.2016;14;0,56
01.01.2016;15;0,548
01.01.2016;16;0,539
01.01.2016;17;0,579
01.01.2016;18;0,667
01.01.2016;19;0,686
01.01.2016;20;0,667
01.01.2016;21;0,623
01.01.2016;22;0,654
01.01.2016;23;0,634
01.01.2016;24;0,548
02.01.2016;1;0,49
02.01.2016;2;0,45
02.01.2016;3;0,447
02.01.2016;4;0,467
02.01.2016;5;0,476
02.01.2016;6;0,46
02.01.2016;7;0,412
02.01.2016;8;0,473
02.01.2016;9;0,558
02.01.2016;10;0,622
02.01.2016;11;0,663
02.01.2016;12;0,693
02.01.2016;13;0,7
02.01.2016;14;0,683
02.01.2016;15;0,664
02.01.2016;16;0,647
02.01.2016;17;0,683
02.01.2016;18;0,759
02.01.2016;19;0,772
02.01.2016;20;0,74
02.01.2016;21;0,67
02.01.2016;22;0,694
02.01.2016;23;0,658
02.01.2016;24;0,571
03.01.2016;1;0,491
03.01.2016;2;0,455
03.01.2016;3;0,447
03.01.2016;4;0,458
03.01.2016;5;0,463
03.01.2016;6;0,432
03.01.2016;7;0,364
03.01.2016;8;0,402
03.01.2016;9;0,464
03.01.2016;10;0,54
03.01.2016;11;0,602
03.01.2016;12;0,667
03.01.2016;13;0,684
03.01.2016;14;0,656
03.01.2016;15;0,628
03.01.2016;16;0,609
03.01.2016;17;0,63
03.01.2016;18;0,714
03.01.2016;19;0,745
03.01.2016;20;0,719
03.01.2016;21;0,663
03.01.2016;22;0,678
03.01.2016;23;0,638
03.01.2016;24;0,527
04.01.2016;1;0,448
04.01.2016;2;0,421
04.01.2016;3;0,426
04.01.2016;4;0,452
04.01.2016;5;0,481
04.01.2016;6;0,521
04.01.2016;7;0,598
04.01.2016;8;0,698
04.01.2016;9;0,74
04.01.2016;10;0,742
04.01.2016;11;0,751
04.01.2016;12;0,767
04.01.2016;13;0,761
04.01.2016;14;0,751
04.01.2016;15;0,731
04.01.2016;16;0,709
04.01.2016;17;0,729
04.01.2016;18;0,82
04.01.2016;19;0,839
04.01.2016;20;0,802
04.01.2016;21;0,732
04.01.2016;22;0,739
04.01.2016;23;0,681
04.01.2016;24;0,565
05.01.2016;1;0,487
05.01.2016;2;0,457
05.01.2016;3;0,462
05.01.2016;4;0,488
05.01.2016;5;0,513
05.01.2016;6;0,544
05.01.2016;7;0,61
05.01.2016;8;0,714
05.01.2016;9;0,757
05.01.2016;10;0,759
05.01.2016;11;0,767
05.01.2016;12;0,788
05.01.2016;13;0,782
05.01.2016;14;0,771
05.01.2016;15;0,743
05.01.2016;16;0,731
05.01.2016;17;0,753
05.01.2016;18;0,832
05.01.2016;19;0,846
05.01.2016;20;0,807
05.01.2016;21;0,737
05.01.2016;22;0,743
05.01.2016;23;0,682
05.01.2016;24;0,565
06.01.2016;1;0,491
06.01.2016;2;0,463
06.01.2016;3;0,466
06.01.2016;4;0,492
06.01.2016;5;0,515
06.01.2016;6;0,548
06.01.2016;7;0,618
06.01.2016;8;0,724
06.01.2016;9;0,761
06.01.2016;10;0,754
06.01.2016;11;0,763
06.01.2016;12;0,784
06.01.2016;13;0,775
06.01.2016;14;0,768
06.01.2016;15;0,751
06.01.2016;16;0,744
06.01.2016;17;0,772
06.01.2016;18;0,847
06.01.2016;19;0,854
06.01.2016;20;0,816
06.01.2016;21;0,742
06.01.2016;22;0,751
06.01.2016;23;0,7
06.01.2016;24;0,588
07.01.2016;1;0,509
07.01.2016;2;0,48
07.01.2016;3;0,476
07.01.2016;4;0,498
07.01.2016;5;0,519
07.01.2016;6;0,55
07.01.2016;7;0,619
07.01.2016;8;0,725
07.01.2016;9;0,764
07.01.2016;10;0,764
07.01.2016;11;0,772
07.01.2016;12;0,784
07.01.2016;13;0,775
07.01.2016;14;0,768
07.01.2016;15;0,734
07.01.2016;16;0,726
07.01.2016;17;0,751
07.01.2016;18;0,834
07.01.2016;19;0,847
07.01.2016;20;0,808
07.01.2016;21;0,743
07.01.2016;22;0,757
07.01.2016;23;0,702
07.01.2016;24;0,596
08.01.2016;1;0,521
08.01.2016;2;0,49
08.01.2016;3;0,492
08.01.2016;4;0,515
08.01.2016;5;0,541
08.01.2016;6;0,575
08.01.2016;7;0,628
08.01.2016;8;0,736
08.01.2016;9;0,778
08.01.2016;10;0,774
08.01.2016;11;0,784
08.01.2016;12;0,798
08.01.2016;13;0,791
08.01.2016;14;0,777
08.01.2016;15;0,752
08.01.2016;16;0,734
08.01.2016;17;0,757
08.01.2016;18;0,841
08.01.2016;19;0,855
08.01.2016;20;0,815
08.01.2016;21;0,746
08.01.2016;22;0,775
08.01.2016;23;0,749
08.01.2016;24;0,677
09.01.2016;1;0,609
09.01.2016;2;0,568
09.01.2016;3;0,553
09.01.2016;4;0,554
09.01.2016;5;0,552
09.01.2016;6;0,536
09.01.2016;7;0,476
09.01.2016;8;0,551
09.01.2016;9;0,632
