Netzbetreibername:;Energienetze Mittelrhein GmbH;
Netz- oder Umspannebene:;Diverse;
Lastgangtyp:;Ausschreibung enm Verlustenergie - 11. Tranche 2016;
gesetzliche Grundlage:;� 10 StromNZV;
Einheit:;MWh;
Betrachtungszeitraum:;01.01.2016 bis 31.12.2016;
***;;
Datum;Uhrzeit;Wert [MW]
01.01.2016;1;0,491
01.01.2016;2;0,469
01.01.2016;3;0,454
01.01.2016;4;0,452
01.01.2016;5;0,449
01.01.2016;6;0,419
01.01.2016;7;0,337
01.01.2016;8;0,351
01.01.2016;9;0,377
01.01.2016;10;0,424
01.01.2016;11;0,479
01.01.2016;12;0,539
01.01.2016;13;0,562
01.01.2016;14;0,56
01.01.2016;15;0,548
01.01.2016;16;0,539
01.01.2016;17;0,579
01.01.2016;18;0,667
01.01.2016;19;0,686
01.01.2016;20;0,667
01.01.2016;21;0,623
01.01.2016;22;0,654
01.01.2016;23;0,634
01.01.2016;24;0,548
02.01.2016;1;0,49
02.01.2016;2;0,45
02.01.2016;3;0,447
02.01.2016;4;0,467
02.01.2016;5;0,476
02.01.2016;6;0,46
02.01.2016;7;0,412
02.01.2016;8;0,473
02.01.2016;9;0,558
02.01.2016;10;0,622
02.01.2016;11;0,663
02.01.2016;12;0,693
02.01.2016;13;0,7
02.01.2016;14;0,683
02.01.2016;15;0,664
02.01.2016;16;0,647
02.01.2016;17;0,683
02.01.2016;18;0,759
02.01.2016;19;0,772
02.01.2016;20;0,74
02.01.2016;21;0,67
02.01.2016;22;0,694
02.01.2016;23;0,658
02.01.2016;24;0,571
03.01.2016;1;0,491
03.01.2016;2;0,455
03.01.2016;3;0,447
03.01.2016;4;0,458
03.01.2016;5;0,463
03.01.2016;6;0,432
03.01.2016;7;0,364
03.01.2016;8;0,402
03.01.2016;9;0,464
03.01.2016;10;0,54
03.01.2016;11;0,602
03.01.2016;12;0,667
03.01.2016;13;0,684
03.01.2016;14;0,656
03.01.2016;15;0,628
03.01.2016;16;0,609
03.01.2016;17;0,63
03.01.2016;18;0,714
03.01.2016;19;0,745
03.01.2016;20;0,719
03.01.2016;21;0,663
03.01.2016;22;0,678
03.01.2016;23;0,638
03.01.2016;24;0,527
04.01.2016;1;0,448
04.01.2016;2;0,421
04.01.2016;3;0,426
04.01.2016;4;0,452
04.01.2016;5;0,481
04.01.2016;6;0,521
04.01.2016;7;0,598
04.01.2016;8;0,698
04.01.2016;9;0,74
04.01.2016;10;0,742
04.01.2016;11;0,751
04.01.2016;12;0,767
04.01.2016;13;0,761
04.01.2016;14;0,751
04.01.2016;15;0,731
04.01.2016;16;0,709
04.01.2016;17;0,729
04.01.2016;18;0,82
04.01.2016;19;0,839
04.01.2016;20;0,802
04.01.2016;21;0,732
04.01.2016;22;0,739
04.01.2016;23;0,681
04.01.2016;24;0,565
05.01.2016;1;0,487
05.01.2016;2;0,457
05.01.2016;3;0,462
05.01.2016;4;0,488
05.01.2016;5;0,513
05.01.2016;6;0,544
05.01.2016;7;0,61
05.01.2016;8;0,714
05.01.2016;9;0,757
05.01.2016;10;0,759
05.01.2016;11;0,767
05.01.2016;12;0,788
05.01.2016;13;0,782
05.01.2016;14;0,771
05.01.2016;15;0,743
05.01.2016;16;0,731
05.01.2016;17;0,753
05.01.2016;18;0,832
05.01.2016;19;0,846
05.01.2016;20;0,807
05.01.2016;21;0,737
05.01.2016;22;0,743
05.01.2016;23;0,682
05.01.2016;24;0,565
06.01.2016;1;0,491
06.01.2016;2;0,463
06.01.2016;3;0,466
06.01.2016;4;0,492
06.01.2016;5;0,515
06.01.2016;6;0,548
06.01.2016;7;0,618
06.01.2016;8;0,724
06.01.2016;9;0,761
06.01.2016;10;0,754
06.01.2016;11;0,763
06.01.2016;12;0,784
06.01.2016;13;0,775
06.01.2016;14;0,768
06.01.2016;15;0,751
06.01.2016;16;0,744
06.01.2016;17;0,772
06.01.2016;18;0,847
06.01.2016;19;0,854
06.01.2016;20;0,816
06.01.2016;21;0,742
06.01.2016;22;0,751
06.01.2016;23;0,7
06.01.2016;24;0,588
07.01.2016;1;0,509
07.01.2016;2;0,48
07.01.2016;3;0,476
07.01.2016;4;0,498
07.01.2016;5;0,519
07.01.2016;6;0,55
07.01.2016;7;0,619
07.01.2016;8;0,725
07.01.2016;9;0,764
07.01.2016;10;0,764
07.01.2016;11;0,772
07.01.2016;12;0,784
07.01.2016;13;0,775
07.01.2016;14;0,768
07.01.2016;15;0,734
07.01.2016;16;0,726
07.01.2016;17;0,751
07.01.2016;18;0,834
07.01.2016;19;0,847
07.01.2016;20;0,808
07.01.2016;21;0,743
07.01.2016;22;0,757
07.01.2016;23;0,702
07.01.2016;24;0,596
08.01.2016;1;0,521
08.01.2016;2;0,49
08.01.2016;3;0,492
08.01.2016;4;0,515
08.01.2016;5;0,541
08.01.2016;6;0,575
08.01.2016;7;0,628
08.01.2016;8;0,736
08.01.2016;9;0,778
08.01.2016;10;0,774
08.01.2016;11;0,784
08.01.2016;12;0,798
08.01.2016;13;0,791
08.01.2016;14;0,777
08.01.2016;15;0,752
08.01.2016;16;0,734
08.01.2016;17;0,757
08.01.2016;18;0,841
08.01.2016;19;0,855
08.01.2016;20;0,815
08.01.2016;21;0,746
08.01.2016;22;0,775
08.01.2016;23;0,749
08.01.2016;24;0,677
09.01.2016;1;0,609
09.01.2016;2;0,568
09.01.2016;3;0,553
09.01.2016;4;0,554
09.01.2016;5;0,552
09.01.2016;6;0,536
09.01.2016;7;0,476
09.01.2016;8;0,551
09.01.2016;9;0,632
09.01.2016;10;0,675
09.01.2016;11;0,689
09.01.2016;12;0,692
09.01.2016;13;0,673
09.01.2016;14;0,659
09.01.2016;15;0,654
09.01.2016;16;0,652
09.01.2016;17;0,69
09.01.2016;18;0,796
09.01.2016;19;0,82
09.01.2016;20;0,778
09.01.2016;21;0,706
09.01.2016;22;0,745
09.01.2016;23;0,74
09.01.2016;24;0,676
10.01.2016;1;0,605
10.01.2016;2;0,563
10.01.2016;3;0,543
10.01.2016;4;0,537
10.01.2016;5;0,526
10.01.2016;6;0,499
10.01.2016;7;0,414
10.01.2016;8;0,455
10.01.2016;9;0,525
10.01.2016;10;0,589
10.01.2016;11;0,624
10.01.2016;12;0,661
10.01.2016;13;0,657
10.01.2016;14;0,619
10.01.2016;15;0,594
10.01.2016;16;0,576
10.01.2016;17;0,62
10.01.2016;18;0,745
10.01.2016;19;0,792
10.01.2016;20;0,767
10.01.2016;21;0,712
10.01.2016;22;0,754
10.01.2016;23;0,741
10.01.2016;24;0,666
11.01.2016;1;0,599
11.01.2016;2;0,567
11.01.2016;3;0,559
11.01.2016;4;0,561
11.01.2016;5;0,573
11.01.2016;6;0,611
11.01.2016;7;0,669
11.01.2016;8;0,779
11.01.2016;9;0,818
11.01.2016;10;0,811
11.01.2016;11;0,816
11.01.2016;12;0,829
11.01.2016;13;0,813
11.01.2016;14;0,8
11.01.2016;15;0,783
11.01.2016;16;0,771
11.01.2016;17;0,775
11.01.2016;18;0,865
11.01.2016;19;0,898
11.01.2016;20;0,862
11.01.2016;21;0,795
11.01.2016;22;0,832
11.01.2016;23;0,792
11.01.2016;24;0,709
12.01.2016;1;0,639
12.01.2016;2;0,599
12.01.2016;3;0,585
12.01.2016;4;0,584
12.01.2016;5;0,59
12.01.2016;6;0,618
12.01.2016;7;0,671
12.01.2016;8;0,774
12.01.2016;9;0,814
12.01.2016;10;0,812
12.01.2016;11;0,824
12.01.2016;12;0,841
12.01.2016;13;0,827
12.01.2016;14;0,821
12.01.2016;15;0,801
12.01.2016;16;0,774
12.01.2016;17;0,779
12.01.2016;18;0,861
12.01.2016;19;0,893
12.01.2016;20;0,856
12.01.2016;21;0,791
12.01.2016;22;0,812
12.01.2016;23;0,769
12.01.2016;24;0,683
13.01.2016;1;0,608
13.01.2016;2;0,58
13.01.2016;3;0,578
13.01.2016;4;0,585
13.01.2016;5;0,597
13.01.2016;6;0,624
13.01.2016;7;0,672
13.01.2016;8;0,769
13.01.2016;9;0,806
13.01.2016;10;0,811
13.01.2016;11;0,822
13.01.2016;12;0,84
13.01.2016;13;0,833
13.01.2016;14;0,819
13.01.2016;15;0,801
13.01.2016;16;0,783
13.01.2016;17;0,798
13.01.2016;18;0,88
13.01.2016;19;0,901
13.01.2016;20;0,856
13.01.2016;21;0,789
13.01.2016;22;0,816
13.01.2016;23;0,782
13.01.2016;24;0,697
14.01.2016;1;0,627
14.01.2016;2;0,599
14.01.2016;3;0,591
14.01.2016;4;0,591
14.01.2016;5;0,6
14.01.2016;6;0,624
14.01.2016;7;0,669
14.01.2016;8;0,774
14.01.2016;9;0,809
14.01.2016;10;0,814
14.01.2016;11;0,821
14.01.2016;12;0,836
14.01.2016;13;0,82
14.01.2016;14;0,813
14.01.2016;15;0,798
14.01.2016;16;0,78
14.01.2016;17;0,791
14.01.2016;18;0,872
14.01.2016;19;0,897
14.01.2016;20;0,86
14.01.2016;21;0,792
14.01.2016;22;0,823
14.01.2016;23;0,786
14.01.2016;24;0,698
15.01.2016;1;0,627
15.01.2016;2;0,592
15.01.2016;3;0,587
15.01.2016;4;0,588
15.01.2016;5;0,592
15.01.2016;6;0,62
15.01.2016;7;0,666
15.01.2016;8;0,775
15.01.2016;9;0,811
15.01.2016;10;0,804
15.01.2016;11;0,811
15.01.2016;12;0,829
15.01.2016;13;0,82
15.01.2016;14;0,808
15.01.2016;15;0,786
15.01.2016;16;0,767
15.01.2016;17;0,785
15.01.2016;18;0,862
15.01.2016;19;0,877
15.01.2016;20;0,838
15.01.2016;21;0,768
15.01.2016;22;0,806
15.01.2016;23;0,783
15.01.2016;24;0,714
16.01.2016;1;0,64
16.01.2016;2;0,603
16.01.2016;3;0,594
16.01.2016;4;0,588
16.01.2016;5;0,581
16.01.2016;6;0,562
16.01.2016;7;0,494
16.01.2016;8;0,567
16.01.2016;9;0,658
16.01.2016;10;0,726
16.01.2016;11;0,761
16.01.2016;12;0,783
16.01.2016;13;0,778
16.01.2016;14;0,754
16.01.2016;15;0,725
16.01.2016;16;0,7
16.01.2016;17;0,718
16.01.2016;18;0,809
16.01.2016;19;0,838
16.01.2016;20;0,794
16.01.2016;21;0,719
16.01.2016;22;0,773
16.01.2016;23;0,775
16.01.2016;24;0,716
17.01.2016;1;0,653
17.01.2016;2;0,616
17.01.2016;3;0,596
17.01.2016;4;0,579
17.01.2016;5;0,562
17.01.2016;6;0,527
17.01.2016;7;0,433
17.01.2016;8;0,474
17.01.2016;9;0,552
17.01.2016;10;0,629
17.01.2016;11;0,688
17.01.2016;12;0,74
17.01.2016;13;0,729
17.01.2016;14;0,704
17.01.2016;15;0,673
17.01.2016;16;0,643
17.01.2016;17;0,665
17.01.2016;18;0,768
17.01.2016;19;0,811
17.01.2016;20;0,777
17.01.2016;21;0,722
17.01.2016;22;0,762
17.01.2016;23;0,75
17.01.2016;24;0,673
18.01.2016;1;0,599
18.01.2016;2;0,569
18.01.2016;3;0,565
18.01.2016;4;0,568
18.01.2016;5;0,579
18.01.2016;6;0,61
18.01.2016;7;0,661
18.01.2016;8;0,758
18.01.2016;9;0,798
18.01.2016;10;0,807
18.01.2016;11;0,822
18.01.2016;12;0,845
18.01.2016;13;0,836
18.01.2016;14;0,82
18.01.2016;15;0,799
18.01.2016;16;0,773
18.01.2016;17;0,775
18.01.2016;18;0,856
18.01.2016;19;0,888
18.01.2016;20;0,851
18.01.2016;21;0,782
18.01.2016;22;0,809
18.01.2016;23;0,772
18.01.2016;24;0,686
19.01.2016;1;0,617
19.01.2016;2;0,592
19.01.2016;3;0,586
19.01.2016;4;0,585
19.01.2016;5;0,593
19.01.2016;6;0,618
19.01.2016;7;0,669
19.01.2016;8;0,769
19.01.2016;9;0,802
19.01.2016;10;0,807
19.01.2016;11;0,821
19.01.2016;12;0,837
19.01.2016;13;0,824
19.01.2016;14;0,815
19.01.2016;15;0,794
19.01.2016;16;0,765
19.01.2016;17;0,766
19.01.2016;18;0,851
19.01.2016;19;0,893
19.01.2016;20;0,855
19.01.2016;21;0,785
19.01.2016;22;0,814
19.01.2016;23;0,775
19.01.2016;24;0,688
20.01.2016;1;0,619
20.01.2016;2;0,586
20.01.2016;3;0,579
20.01.2016;4;0,583
20.01.2016;5;0,59
20.01.2016;6;0,616
20.01.2016;7;0,666
20.01.2016;8;0,769
20.01.2016;9;0,805
20.01.2016;10;0,808
20.01.2016;11;0,821
20.01.2016;12;0,839
20.01.2016;13;0,828
20.01.2016;14;0,812
20.01.2016;15;0,793
20.01.2016;16;0,766
20.01.2016;17;0,768
20.01.2016;18;0,851
20.01.2016;19;0,889
20.01.2016;20;0,854
20.01.2016;21;0,78
20.01.2016;22;0,811
20.01.2016;23;0,776
20.01.2016;24;0,688
21.01.2016;1;0,623
21.01.2016;2;0,594
21.01.2016;3;0,59
21.01.2016;4;0,591
21.01.2016;5;0,6
21.01.2016;6;0,63
21.01.2016;7;0,671
21.01.2016;8;0,778
21.01.2016;9;0,806
21.01.2016;10;0,807
21.01.2016;11;0,82
21.01.2016;12;0,835
21.01.2016;13;0,825
21.01.2016;14;0,812
21.01.2016;15;0,791
21.01.2016;16;0,766
21.01.2016;17;0,768
21.01.2016;18;0,848
21.01.2016;19;0,893
21.01.2016;20;0,856
21.01.2016;21;0,788
21.01.2016;22;0,822
21.01.2016;23;0,786
21.01.2016;24;0,701
22.01.2016;1;0,63
22.01.2016;2;0,602
22.01.2016;3;0,593
22.01.2016;4;0,591
22.01.2016;5;0,596
22.01.2016;6;0,616
22.01.2016;7;0,662
22.01.2016;8;0,77
22.01.2016;9;0,809
22.01.2016;10;0,821
22.01.2016;11;0,831
22.01.2016;12;0,855
22.01.2016;13;0,841
22.01.2016;14;0,814
22.01.2016;15;0,792
22.01.2016;16;0,763
22.01.2016;17;0,774
22.01.2016;18;0,856
22.01.2016;19;0,883
22.01.2016;20;0,84
22.01.2016;21;0,766
22.01.2016;22;0,807
22.01.2016;23;0,793
22.01.2016;24;0,73
23.01.2016;1;0,662
23.01.2016;2;0,622
23.01.2016;3;0,604
23.01.2016;4;0,596
23.01.2016;5;0,588
23.01.2016;6;0,565
23.01.2016;7;0,499
23.01.2016;8;0,572
23.01.2016;9;0,663
23.01.2016;10;0,728
23.01.2016;11;0,773
23.01.2016;12;0,792
23.01.2016;13;0,781
23.01.2016;14;0,753
23.01.2016;15;0,726
23.01.2016;16;0,692
23.01.2016;17;0,705
23.01.2016;18;0,812
23.01.2016;19;0,848
23.01.2016;20;0,797
23.01.2016;21;0,722
23.01.2016;22;0,767
23.01.2016;23;0,762
23.01.2016;24;0,701
24.01.2016;1;0,636
24.01.2016;2;0,593
24.01.2016;3;0,573
24.01.2016;4;0,562
24.01.2016;5;0,544
24.01.2016;6;0,508
24.01.2016;7;0,422
24.01.2016;8;0,463
24.01.2016;9;0,534
24.01.2016;10;0,617
24.01.2016;11;0,676
24.01.2016;12;0,735
24.01.2016;13;0,735
24.01.2016;14;0,7
24.01.2016;15;0,672
24.01.2016;16;0,648
24.01.2016;17;0,652
24.01.2016;18;0,731
24.01.2016;19;0,792
24.01.2016;20;0,761
24.01.2016;21;0,699
24.01.2016;22;0,734
24.01.2016;23;0,708
24.01.2016;24;0,624
25.01.2016;1;0,561
25.01.2016;2;0,534
25.01.2016;3;0,537
25.01.2016;4;0,544
25.01.2016;5;0,557
25.01.2016;6;0,589
25.01.2016;7;0,645
25.01.2016;8;0,748
25.01.2016;9;0,789
25.01.2016;10;0,797
25.01.2016;11;0,8
25.01.2016;12;0,805
25.01.2016;13;0,793
25.01.2016;14;0,789
25.01.2016;15;0,777
25.01.2016;16;0,756
25.01.2016;17;0,749
25.01.2016;18;0,808
25.01.2016;19;0,859
25.01.2016;20;0,824
25.01.2016;21;0,751
25.01.2016;22;0,763
25.01.2016;23;0,713
25.01.2016;24;0,614
26.01.2016;1;0,544
26.01.2016;2;0,512
26.01.2016;3;0,512
26.01.2016;4;0,525
26.01.2016;5;0,536
26.01.2016;6;0,561
26.01.2016;7;0,623
26.01.2016;8;0,726
26.01.2016;9;0,76
26.01.2016;10;0,757
26.01.2016;11;0,772
26.01.2016;12;0,798
26.01.2016;13;0,783
26.01.2016;14;0,779
26.01.2016;15;0,753
26.01.2016;16;0,729
26.01.2016;17;0,737
26.01.2016;18;0,798
26.01.2016;19;0,83
26.01.2016;20;0,795
26.01.2016;21;0,725
26.01.2016;22;0,732
26.01.2016;23;0,672
26.01.2016;24;0,561
27.01.2016;1;0,481
27.01.2016;2;0,451
27.01.2016;3;0,458
27.01.2016;4;0,48
27.01.2016;5;0,503
27.01.2016;6;0,536
27.01.2016;7;0,603
27.01.2016;8;0,705
27.01.2016;9;0,732
27.01.2016;10;0,735
27.01.2016;11;0,753
27.01.2016;12;0,767
27.01.2016;13;0,753
27.01.2016;14;0,737
27.01.2016;15;0,723
27.01.2016;16;0,71
27.01.2016;17;0,704
27.01.2016;18;0,753
27.01.2016;19;0,822
27.01.2016;20;0,795
27.01.2016;21;0,73
27.01.2016;22;0,734
27.01.2016;23;0,676
27.01.2016;24;0,566
28.01.2016;1;0,49
28.01.2016;2;0,462
28.01.2016;3;0,473
28.01.2016;4;0,497
28.01.2016;5;0,517
28.01.2016;6;0,553
28.01.2016;7;0,614
28.01.2016;8;0,719
28.01.2016;9;0,748
28.01.2016;10;0,745
28.01.2016;11;0,746
28.01.2016;12;0,766
28.01.2016;13;0,756
28.01.2016;14;0,748
28.01.2016;15;0,757
28.01.2016;16;0,724
28.01.2016;17;0,713
28.01.2016;18;0,765
28.01.2016;19;0,827
28.01.2016;20;0,8
28.01.2016;21;0,729
28.01.2016;22;0,737
28.01.2016;23;0,681
28.01.2016;24;0,582
29.01.2016;1;0,507
29.01.2016;2;0,479
29.01.2016;3;0,485
29.01.2016;4;0,506
29.01.2016;5;0,525
29.01.2016;6;0,556
29.01.2016;7;0,616
29.01.2016;8;0,721
29.01.2016;9;0,761
29.01.2016;10;0,774
29.01.2016;11;0,794
29.01.2016;12;0,812
29.01.2016;13;0,792
29.01.2016;14;0,778
29.01.2016;15;0,754
29.01.2016;16;0,723
29.01.2016;17;0,733
29.01.2016;18;0,799
29.01.2016;19;0,828
29.01.2016;20;0,786
29.01.2016;21;0,718
29.01.2016;22;0,735
29.01.2016;23;0,696
29.01.2016;24;0,612
30.01.2016;1;0,545
30.01.2016;2;0,509
30.01.2016;3;0,506
30.01.2016;4;0,518
30.01.2016;5;0,517
30.01.2016;6;0,502
30.01.2016;7;0,455
30.01.2016;8;0,526
30.01.2016;9;0,61
30.01.2016;10;0,674
30.01.2016;11;0,702
30.01.2016;12;0,727
30.01.2016;13;0,739
30.01.2016;14;0,709
30.01.2016;15;0,673
30.01.2016;16;0,634
30.01.2016;17;0,631
30.01.2016;18;0,719
30.01.2016;19;0,802
30.01.2016;20;0,756
30.01.2016;21;0,685
30.01.2016;22;0,711
30.01.2016;23;0,694
30.01.2016;24;0,623
31.01.2016;1;0,56
31.01.2016;2;0,516
31.01.2016;3;0,504
31.01.2016;4;0,509
31.01.2016;5;0,501
31.01.2016;6;0,474
31.01.2016;7;0,396
31.01.2016;8;0,432
31.01.2016;9;0,506
31.01.2016;10;0,578
31.01.2016;11;0,636
31.01.2016;12;0,689
31.01.2016;13;0,688
31.01.2016;14;0,638
31.01.2016;15;0,611
31.01.2016;16;0,581
31.01.2016;17;0,598
31.01.2016;18;0,69
31.01.2016;19;0,757
31.01.2016;20;0,729
31.01.2016;21;0,674
31.01.2016;22;0,705
31.01.2016;23;0,679
31.01.2016;24;0,591
01.02.2016;1;0,523
01.02.2016;2;0,496
01.02.2016;3;0,498
01.02.2016;4;0,515
01.02.2016;5;0,532
01.02.2016;6;0,568
01.02.2016;7;0,634
01.02.2016;8;0,734
01.02.2016;9;0,766
01.02.2016;10;0,773
01.02.2016;11;0,787
01.02.2016;12;0,793
01.02.2016;13;0,782
01.02.2016;14;0,773
01.02.2016;15;0,742
01.02.2016;16;0,731
01.02.2016;17;0,743
01.02.2016;18;0,798
01.02.2016;19;0,839
01.02.2016;20;0,806
01.02.2016;21;0,739
01.02.2016;22;0,749
01.02.2016;23;0,693
01.02.2016;24;0,587
02.02.2016;1;0,512
02.02.2016;2;0,488
02.02.2016;3;0,494
02.02.2016;4;0,514
02.02.2016;5;0,537
02.02.2016;6;0,576
02.02.2016;7;0,634
02.02.2016;8;0,726
02.02.2016;9;0,748
02.02.2016;10;0,768
02.02.2016;11;0,782
02.02.2016;12;0,774
02.02.2016;13;0,754
02.02.2016;14;0,733
02.02.2016;15;0,709
02.02.2016;16;0,705
02.02.2016;17;0,721
02.02.2016;18;0,796
02.02.2016;19;0,857
02.02.2016;20;0,832
02.02.2016;21;0,765
02.02.2016;22;0,783
02.02.2016;23;0,737
02.02.2016;24;0,646
03.02.2016;1;0,579
03.02.2016;2;0,545
03.02.2016;3;0,539
03.02.2016;4;0,544
03.02.2016;5;0,555
03.02.2016;6;0,58
03.02.2016;7;0,637
03.02.2016;8;0,733
03.02.2016;9;0,762
03.02.2016;10;0,771
03.02.2016;11;0,796
03.02.2016;12;0,819
