Netzbetreibername:;Energienetze Mittelrhein GmbH & Co. KG;;
Netz- oder Umspannebene:;Diverse;;
Lastgangtyp:;Ausschreibung enm Verlustenergie - 07. Tranche 2017;;
gesetzliche Grundlage:;� 10 StromNZV;;
Einheit:;MWh;;
Betrachtungszeitraum:;01.01.2017 bis 31.12.2017;;
***;;;
Datum;Uhrzeit;Wert [MW];
01.01.2017;1;0,544; 
01.01.2017;2;0,519;
01.01.2017;3;0,495;
01.01.2017;4;0,485;
01.01.2017;5;0,469;
01.01.2017;6;0,432;
01.01.2017;7;0,359;
01.01.2017;8;0,373;
01.01.2017;9;0,396;
01.01.2017;10;0,437;
01.01.2017;11;0,489;
01.01.2017;12;0,543;
01.01.2017;13;0,534;
01.01.2017;14;0,543;
01.01.2017;15;0,543;
01.01.2017;16;0,537;
01.01.2017;17;0,583;
01.01.2017;18;0,673;
01.01.2017;19;0,688;
01.01.2017;20;0,664;
01.01.2017;21;0,614;
01.01.2017;22;0,638;
01.01.2017;23;0,601;
01.01.2017;24;0,509;
02.01.2017;1;0,482;
02.01.2017;2;0,453;
02.01.2017;3;0,449;
02.01.2017;4;0,467;
02.01.2017;5;0,483;
02.01.2017;6;0,517;
02.01.2017;7;0,574;
02.01.2017;8;0,685;
02.01.2017;9;0,742;
02.01.2017;10;0,771;
02.01.2017;11;0,797;
02.01.2017;12;0,815;
02.01.2017;13;0,794;
02.01.2017;14;0,772;
02.01.2017;15;0,754;
02.01.2017;16;0,731;
02.01.2017;17;0,766;
02.01.2017;18;0,838;
02.01.2017;19;0,842;
02.01.2017;20;0,804;
02.01.2017;21;0,736;
02.01.2017;22;0,736;
02.01.2017;23;0,668;
02.01.2017;24;0,555;
03.01.2017;1;0,468;
03.01.2017;2;0,43;
03.01.2017;3;0,433;
03.01.2017;4;0,458;
03.01.2017;5;0,492;
03.01.2017;6;0,523;
03.01.2017;7;0,577;
03.01.2017;8;0,688;
03.01.2017;9;0,739;
03.01.2017;10;0,735;
03.01.2017;11;0,743;
03.01.2017;12;0,753;
03.01.2017;13;0,729;
03.01.2017;14;0,706;
03.01.2017;15;0,702;
03.01.2017;16;0,688;
03.01.2017;17;0,712;
03.01.2017;18;0,837;
03.01.2017;19;0,861;
03.01.2017;20;0,82;
03.01.2017;21;0,744;
03.01.2017;22;0,733;
03.01.2017;23;0,66;
03.01.2017;24;0,539;
04.01.2017;1;0,455;
04.01.2017;2;0,424;
04.01.2017;3;0,426;
04.01.2017;4;0,457;
04.01.2017;5;0,487;
04.01.2017;6;0,525;
04.01.2017;7;0,611;
04.01.2017;8;0,72;
04.01.2017;9;0,752;
04.01.2017;10;0,738;
04.01.2017;11;0,733;
04.01.2017;12;0,731;
04.01.2017;13;0,715;
04.01.2017;14;0,702;
04.01.2017;15;0,693;
04.01.2017;16;0,685;
04.01.2017;17;0,725;
04.01.2017;18;0,838;
04.01.2017;19;0,86;
04.01.2017;20;0,821;
04.01.2017;21;0,746;
04.01.2017;22;0,739;
04.01.2017;23;0,671;
04.01.2017;24;0,551;
05.01.2017;1;0,432;
05.01.2017;2;0,4;
05.01.2017;3;0,4;
05.01.2017;4;0,421;
05.01.2017;5;0,442;
05.01.2017;6;0,458;
05.01.2017;7;0,471;
05.01.2017;8;0,56;
05.01.2017;9;0,637;
05.01.2017;10;0,681;
05.01.2017;11;0,709;
05.01.2017;12;0,735;
05.01.2017;13;0,749;
05.01.2017;14;0,733;
05.01.2017;15;0,698;
05.01.2017;16;0,667;
05.01.2017;17;0,691;
05.01.2017;18;0,798;
05.01.2017;19;0,817;
05.01.2017;20;0,777;
05.01.2017;21;0,717;
05.01.2017;22;0,726;
05.01.2017;23;0,677;
05.01.2017;24;0,576;
06.01.2017;1;0,501;
06.01.2017;2;0,466;
06.01.2017;3;0,459;
06.01.2017;4;0,478;
06.01.2017;5;0,49;
06.01.2017;6;0,493;
06.01.2017;7;0,497;
06.01.2017;8;0,587;
06.01.2017;9;0,654;
