Netzbetreibername:;Energienetze Mittelrhein GmbH & Co. KG;
Netz- oder Umspannebene:;Diverse;
Lastgangtyp:;Ausschreibung enm Verlustenergie - 10. Tranche 2021;
gesetzliche Grundlage:;� 10 StromNZV;
Einheit:;MWh;
Betrachtungszeitraum:;01.01.2021 bis 31.12.2021;
***;;
Datum;Uhrzeit;Wert [MW]
01.01.2021;1;0,515
01.01.2021;2;0,491
01.01.2021;3;0,491
01.01.2021;4;0,494
01.01.2021;5;0,494
01.01.2021;6;0,474
01.01.2021;7;0,385
01.01.2021;8;0,4
01.01.2021;9;0,428
01.01.2021;10;0,471
01.01.2021;11;0,514
01.01.2021;12;0,582
01.01.2021;13;0,58
01.01.2021;14;0,613
01.01.2021;15;0,632
01.01.2021;16;0,623
01.01.2021;17;0,669
01.01.2021;18;0,746
01.01.2021;19;0,761
01.01.2021;20;0,728
01.01.2021;21;0,679
01.01.2021;22;0,697
01.01.2021;23;0,657
01.01.2021;24;0,57
02.01.2021;1;0,571
02.01.2021;2;0,539
02.01.2021;3;0,537
02.01.2021;4;0,551
02.01.2021;5;0,558
02.01.2021;6;0,546
02.01.2021;7;0,506
02.01.2021;8;0,577
02.01.2021;9;0,664
02.01.2021;10;0,736
02.01.2021;11;0,786
02.01.2021;12;0,818
02.01.2021;13;0,819
02.01.2021;14;0,803
02.01.2021;15;0,772
02.01.2021;16;0,758
02.01.2021;17;0,782
02.01.2021;18;0,859
02.01.2021;19;0,868
02.01.2021;20;0,828
02.01.2021;21;0,756
02.01.2021;22;0,761
02.01.2021;23;0,722
02.01.2021;24;0,634
03.01.2021;1;0,558
03.01.2021;2;0,518
03.01.2021;3;0,506
03.01.2021;4;0,513
03.01.2021;5;0,509
03.01.2021;6;0,487
03.01.2021;7;0,43
03.01.2021;8;0,474
03.01.2021;9;0,55
03.01.2021;10;0,631
03.01.2021;11;0,701
03.01.2021;12;0,77
03.01.2021;13;0,792
03.01.2021;14;0,758
03.01.2021;15;0,718
03.01.2021;16;0,686
03.01.2021;17;0,722
03.01.2021;18;0,821
03.01.2021;19;0,84
03.01.2021;20;0,802
03.01.2021;21;0,741
03.01.2021;22;0,757
03.01.2021;23;0,721
03.01.2021;24;0,629
04.01.2021;1;0,559
04.01.2021;2;0,53
04.01.2021;3;0,524
04.01.2021;4;0,54
04.01.2021;5;0,56
04.01.2021;6;0,601
04.01.2021;7;0,661
04.01.2021;8;0,777
04.01.2021;9;0,846
04.01.2021;10;0,867
04.01.2021;11;0,884
04.01.2021;12;0,903
04.01.2021;13;0,887
04.01.2021;14;0,873
04.01.2021;15;0,84
04.01.2021;16;0,822
04.01.2021;17;0,839
04.01.2021;18;0,924
04.01.2021;19;0,94
04.01.2021;20;0,897
04.01.2021;21;0,822
04.01.2021;22;0,818
04.01.2021;23;0,761
04.01.2021;24;0,652
05.01.2021;1;0,502
05.01.2021;2;0,48
05.01.2021;3;0,483
05.01.2021;4;0,491
05.01.2021;5;0,509
05.01.2021;6;0,532
05.01.2021;7;0,575
05.01.2021;8;0,674
05.01.2021;9;0,741
05.01.2021;10;0,785
05.01.2021;11;0,82
05.01.2021;12;0,841
05.01.2021;13;0,839
05.01.2021;14;0,807
05.01.2021;15;0,795
05.01.2021;16;0,784
05.01.2021;17;0,812
05.01.2021;18;0,893
05.01.2021;19;0,901
05.01.2021;20;0,86
05.01.2021;21;0,786
05.01.2021;22;0,78
05.01.2021;23;0,722
05.01.2021;24;0,615
06.01.2021;1;0,539
06.01.2021;2;0,499
06.01.2021;3;0,493
06.01.2021;4;0,504
06.01.2021;5;0,519
06.01.2021;6;0,543
06.01.2021;7;0,592
06.01.2021;8;0,689
06.01.2021;9;0,755
06.01.2021;10;0,782
06.01.2021;11;0,843
06.01.2021;12;0,856
06.01.2021;13;0,831
06.01.2021;14;0,825
06.01.2021;15;0,806
06.01.2021;16;0,789
06.01.2021;17;0,811
06.01.2021;18;0,899
06.01.2021;19;0,909
06.01.2021;20;0,861
06.01.2021;21;0,788
06.01.2021;22;0,783
06.01.2021;23;0,72
06.01.2021;24;0,61
07.01.2021;1;0,536
07.01.2021;2;0,509
07.01.2021;3;0,512
07.01.2021;4;0,533
07.01.2021;5;0,556
07.01.2021;6;0,583
07.01.2021;7;0,619
07.01.2021;8;0,722
07.01.2021;9;0,789
07.01.2021;10;0,82
07.01.2021;11;0,849
07.01.2021;12;0,887
07.01.2021;13;0,895
07.01.2021;14;0,874
07.01.2021;15;0,845
07.01.2021;16;0,817
07.01.2021;17;0,83
07.01.2021;18;0,901
07.01.2021;19;0,897
07.01.2021;20;0,852
07.01.2021;21;0,777
07.01.2021;22;0,775
07.01.2021;23;0,716
07.01.2021;24;0,604
08.01.2021;1;0,53
08.01.2021;2;0,5
08.01.2021;3;0,502
08.01.2021;4;0,533
08.01.2021;5;0,549
08.01.2021;6;0,565
08.01.2021;7;0,603
08.01.2021;8;0,707
08.01.2021;9;0,786
08.01.2021;10;0,819
08.01.2021;11;0,842
08.01.2021;12;0,873
08.01.2021;13;0,884
08.01.2021;14;0,872
08.01.2021;15;0,845
08.01.2021;16;0,807
08.01.2021;17;0,814
08.01.2021;18;0,9
08.01.2021;19;0,907
08.01.2021;20;0,858
08.01.2021;21;0,784
08.01.2021;22;0,789
08.01.2021;23;0,743
08.01.2021;24;0,65
09.01.2021;1;0,571
09.01.2021;2;0,539
09.01.2021;3;0,537
09.01.2021;4;0,551
09.01.2021;5;0,559
09.01.2021;6;0,546
09.01.2021;7;0,506
09.01.2021;8;0,577
09.01.2021;9;0,664
