Netzbetreibername:;Energienetze Mittelrhein GmbH & Co. KG;
Netz- oder Umspannebene:;Diverse;
Lastgangtyp:;Ausschreibung enm Verlustenergie - 07. Tranche 2018;
gesetzliche Grundlage:;� 10 StromNZV;
Einheit:;MWh;
Betrachtungszeitraum:;01.01.2018 bis 31.12.2018;
***;;
Datum;Uhrzeit;Wert [MW]
01.01.2018;1;0,58
01.01.2018;2;0,556
01.01.2018;3;0,544
01.01.2018;4;0,533
01.01.2018;5;0,514
01.01.2018;6;0,476
01.01.2018;7;0,388
01.01.2018;8;0,404
01.01.2018;9;0,431
01.01.2018;10;0,478
01.01.2018;11;0,533
01.01.2018;12;0,608
01.01.2018;13;0,62
01.01.2018;14;0,602
01.01.2018;15;0,576
01.01.2018;16;0,578
01.01.2018;17;0,613
01.01.2018;18;0,694
01.01.2018;19;0,697
01.01.2018;20;0,673
01.01.2018;21;0,629
01.01.2018;22;0,655
01.01.2018;23;0,638
01.01.2018;24;0,575
02.01.2018;1;0,506
02.01.2018;2;0,482
02.01.2018;3;0,487
02.01.2018;4;0,502
02.01.2018;5;0,511
02.01.2018;6;0,52
02.01.2018;7;0,518
02.01.2018;8;0,582
02.01.2018;9;0,651
02.01.2018;10;0,702
02.01.2018;11;0,732
02.01.2018;12;0,777
02.01.2018;13;0,788
02.01.2018;14;0,771
02.01.2018;15;0,729
02.01.2018;16;0,711
02.01.2018;17;0,732
02.01.2018;18;0,784
02.01.2018;19;0,776
02.01.2018;20;0,74
02.01.2018;21;0,689
02.01.2018;22;0,711
02.01.2018;23;0,685
02.01.2018;24;0,629
03.01.2018;1;0,569
03.01.2018;2;0,551
03.01.2018;3;0,554
03.01.2018;4;0,561
03.01.2018;5;0,564
03.01.2018;6;0,547
03.01.2018;7;0,5
03.01.2018;8;0,541
03.01.2018;9;0,604
03.01.2018;10;0,66
03.01.2018;11;0,703
03.01.2018;12;0,749
03.01.2018;13;0,776
03.01.2018;14;0,761
03.01.2018;15;0,736
03.01.2018;16;0,722
03.01.2018;17;0,726
03.01.2018;18;0,784
03.01.2018;19;0,791
03.01.2018;20;0,756
03.01.2018;21;0,697
03.01.2018;22;0,715
03.01.2018;23;0,71
03.01.2018;24;0,67
04.01.2018;1;0,608
04.01.2018;2;0,562
04.01.2018;3;0,54
04.01.2018;4;0,547
04.01.2018;5;0,537
04.01.2018;6;0,506
04.01.2018;7;0,436
04.01.2018;8;0,464
04.01.2018;9;0,511
04.01.2018;10;0,571
04.01.2018;11;0,617
04.01.2018;12;0,652
04.01.2018;13;0,649
04.01.2018;14;0,639
04.01.2018;15;0,638
04.01.2018;16;0,635
04.01.2018;17;0,67
04.01.2018;18;0,763
04.01.2018;19;0,78
04.01.2018;20;0,754
04.01.2018;21;0,704
04.01.2018;22;0,72
04.01.2018;23;0,707
04.01.2018;24;0,646
05.01.2018;1;0,59
05.01.2018;2;0,558
05.01.2018;3;0,557
05.01.2018;4;0,574
05.01.2018;5;0,584
05.01.2018;6;0,595
05.01.2018;7;0,616
05.01.2018;8;0,704
05.01.2018;9;0,752
05.01.2018;10;0,767
05.01.2018;11;0,769
05.01.2018;12;0,767
05.01.2018;13;0,734
05.01.2018;14;0,725
05.01.2018;15;0,727
05.01.2018;16;0,732
05.01.2018;17;0,768
05.01.2018;18;0,863
05.01.2018;19;0,884
05.01.2018;20;0,851
05.01.2018;21;0,79
05.01.2018;22;0,803
05.01.2018;23;0,776
05.01.2018;24;0,685
06.01.2018;1;0,61
06.01.2018;2;0,581
06.01.2018;3;0,569
06.01.2018;4;0,572
06.01.2018;5;0,585
06.01.2018;6;0,612
06.01.2018;7;0,64
06.01.2018;8;0,75
06.01.2018;9;0,803
06.01.2018;10;0,81
06.01.2018;11;0,818
06.01.2018;12;0,829
06.01.2018;13;0,806
06.01.2018;14;0,783
06.01.2018;15;0,772
06.01.2018;16;0,763
06.01.2018;17;0,798
06.01.2018;18;0,903
06.01.2018;19;0,911
06.01.2018;20;0,876
06.01.2018;21;0,806
06.01.2018;22;0,814
06.01.2018;23;0,768
06.01.2018;24;0,669
07.01.2018;1;0,589
07.01.2018;2;0,555
07.01.2018;3;0,548
07.01.2018;4;0,556
07.01.2018;5;0,57
07.01.2018;6;0,593
07.01.2018;7;0,636
07.01.2018;8;0,747
07.01.2018;9;0,808
07.01.2018;10;0,823
07.01.2018;11;0,839
07.01.2018;12;0,837
07.01.2018;13;0,799
07.01.2018;14;0,787
07.01.2018;15;0,787
07.01.2018;16;0,778
07.01.2018;17;0,807
07.01.2018;18;0,907
07.01.2018;19;0,917
07.01.2018;20;0,878
07.01.2018;21;0,797
07.01.2018;22;0,792
07.01.2018;23;0,748
07.01.2018;24;0,64
08.01.2018;1;0,568
08.01.2018;2;0,537
08.01.2018;3;0,534
08.01.2018;4;0,546
08.01.2018;5;0,56
08.01.2018;6;0,591
08.01.2018;7;0,668
08.01.2018;8;0,766
08.01.2018;9;0,814
08.01.2018;10;0,81
08.01.2018;11;0,813
08.01.2018;12;0,831
08.01.2018;13;0,832
08.01.2018;14;0,827
08.01.2018;15;0,811
08.01.2018;16;0,784
08.01.2018;17;0,805
08.01.2018;18;0,872
08.01.2018;19;0,874
08.01.2018;20;0,838
08.01.2018;21;0,765
08.01.2018;22;0,766
08.01.2018;23;0,704
08.01.2018;24;0,598
09.01.2018;1;0,524
09.01.2018;2;0,502
09.01.2018;3;0,505
09.01.2018;4;0,516
09.01.2018;5;0,536
09.01.2018;6;0,567
09.01.2018;7;0,636
09.01.2018;8;0,742
09.01.2018;9;0,789
09.01.2018;10;0,787
09.01.2018;11;0,808
09.01.2018;12;0,828
09.01.2018;13;0,818
09.01.2018;14;0,791
09.01.2018;15;0,763
09.01.2018;16;0,741
09.01.2018;17;0,779
09.01.2018;18;0,844
09.01.2018;19;0,849
09.01.2018;20;0,807
09.01.2018;21;0,738
09.01.2018;22;0,747
09.01.2018;23;0,696
09.01.2018;24;0,599
10.01.2018;1;0,515
10.01.2018;2;0,469
10.01.2018;3;0,46
10.01.2018;4;0,472
10.01.2018;5;0,48
10.01.2018;6;0,472
10.01.2018;7;0,444
10.01.2018;8;0,514
10.01.2018;9;0,594
10.01.2018;10;0,638
10.01.2018;11;0,669
10.01.2018;12;0,698
10.01.2018;13;0,696
10.01.2018;14;0,704
10.01.2018;15;0,681
10.01.2018;16;0,658
10.01.2018;17;0,681
10.01.2018;18;0,784
10.01.2018;19;0,8
10.01.2018;20;0,754
10.01.2018;21;0,685
10.01.2018;22;0,693
10.01.2018;23;0,666
10.01.2018;24;0,599
11.01.2018;1;0,526
11.01.2018;2;0,501
11.01.2018;3;0,499
11.01.2018;4;0,509
11.01.2018;5;0,503
11.01.2018;6;0,479
11.01.2018;7;0,404
11.01.2018;8;0,444
11.01.2018;9;0,516
11.01.2018;10;0,588
11.01.2018;11;0,651
11.01.2018;12;0,712
11.01.2018;13;0,712
11.01.2018;14;0,687
11.01.2018;15;0,649
11.01.2018;16;0,631
11.01.2018;17;0,644
11.01.2018;18;0,75
11.01.2018;19;0,781
11.01.2018;20;0,753
11.01.2018;21;0,694
11.01.2018;22;0,706
11.01.2018;23;0,676
11.01.2018;24;0,582
12.01.2018;1;0,506
12.01.2018;2;0,479
12.01.2018;3;0,48
12.01.2018;4;0,494
12.01.2018;5;0,515
12.01.2018;6;0,558
12.01.2018;7;0,647
12.01.2018;8;0,751
12.01.2018;9;0,796
12.01.2018;10;0,801
12.01.2018;11;0,805
12.01.2018;12;0,826
12.01.2018;13;0,819
12.01.2018;14;0,813
12.01.2018;15;0,795
12.01.2018;16;0,782
12.01.2018;17;0,791
12.01.2018;18;0,86
12.01.2018;19;0,868
12.01.2018;20;0,83
12.01.2018;21;0,756
12.01.2018;22;0,753
12.01.2018;23;0,69
12.01.2018;24;0,577
13.01.2018;1;0,505
13.01.2018;2;0,472
13.01.2018;3;0,479
13.01.2018;4;0,505
13.01.2018;5;0,524
13.01.2018;6;0,56
13.01.2018;7;0,637
13.01.2018;8;0,743
13.01.2018;9;0,774
13.01.2018;10;0,748
13.01.2018;11;0,717
13.01.2018;12;0,702
13.01.2018;13;0,672
13.01.2018;14;0,698
13.01.2018;15;0,716
13.01.2018;16;0,722
13.01.2018;17;0,759
13.01.2018;18;0,841
13.01.2018;19;0,857
13.01.2018;20;0,818
13.01.2018;21;0,744
13.01.2018;22;0,747
13.01.2018;23;0,679
13.01.2018;24;0,567
14.01.2018;1;0,49
14.01.2018;2;0,462
14.01.2018;3;0,471
14.01.2018;4;0,493
14.01.2018;5;0,522
14.01.2018;6;0,587
14.01.2018;7;0,657
14.01.2018;8;0,762
14.01.2018;9;0,797
14.01.2018;10;0,778
14.01.2018;11;0,786
14.01.2018;12;0,795
14.01.2018;13;0,798
14.01.2018;14;0,786
14.01.2018;15;0,775
14.01.2018;16;0,767
14.01.2018;17;0,771
14.01.2018;18;0,861
14.01.2018;19;0,88
14.01.2018;20;0,847
14.01.2018;21;0,77
14.01.2018;22;0,777
14.01.2018;23;0,723
14.01.2018;24;0,622
15.01.2018;1;0,552
15.01.2018;2;0,522
15.01.2018;3;0,51
15.01.2018;4;0,52
15.01.2018;5;0,532
15.01.2018;6;0,564
15.01.2018;7;0,644
15.01.2018;8;0,752
15.01.2018;9;0,792
15.01.2018;10;0,791
15.01.2018;11;0,781
15.01.2018;12;0,779
15.01.2018;13;0,766
15.01.2018;14;0,754
15.01.2018;15;0,744
15.01.2018;16;0,73
15.01.2018;17;0,76
15.01.2018;18;0,843
15.01.2018;19;0,854
15.01.2018;20;0,816
15.01.2018;21;0,745
15.01.2018;22;0,734
15.01.2018;23;0,671
15.01.2018;24;0,561
16.01.2018;1;0,486
16.01.2018;2;0,463
16.01.2018;3;0,467
16.01.2018;4;0,494
16.01.2018;5;0,528
16.01.2018;6;0,57
16.01.2018;7;0,646
16.01.2018;8;0,756
16.01.2018;9;0,799
16.01.2018;10;0,796
16.01.2018;11;0,804
16.01.2018;12;0,821
16.01.2018;13;0,808
16.01.2018;14;0,787
16.01.2018;15;0,769
16.01.2018;16;0,755
16.01.2018;17;0,773
16.01.2018;18;0,85
16.01.2018;19;0,86
16.01.2018;20;0,817
16.01.2018;21;0,745
16.01.2018;22;0,752
16.01.2018;23;0,71
16.01.2018;24;0,621
17.01.2018;1;0,549
17.01.2018;2;0,517
17.01.2018;3;0,512
17.01.2018;4;0,519
17.01.2018;5;0,519
17.01.2018;6;0,506
17.01.2018;7;0,471
17.01.2018;8;0,552
17.01.2018;9;0,639
17.01.2018;10;0,695
17.01.2018;11;0,718
17.01.2018;12;0,715
17.01.2018;13;0,697
17.01.2018;14;0,673
17.01.2018;15;0,656
17.01.2018;16;0,648
17.01.2018;17;0,682
17.01.2018;18;0,785
17.01.2018;19;0,822
17.01.2018;20;0,781
17.01.2018;21;0,708
17.01.2018;22;0,723
17.01.2018;23;0,705
17.01.2018;24;0,632
18.01.2018;1;0,562
18.01.2018;2;0,528
18.01.2018;3;0,514
18.01.2018;4;0,514
18.01.2018;5;0,516
18.01.2018;6;0,492
18.01.2018;7;0,421
18.01.2018;8;0,464
18.01.2018;9;0,539
18.01.2018;10;0,594
18.01.2018;11;0,615
18.01.2018;12;0,646
18.01.2018;13;0,642
18.01.2018;14;0,609
18.01.2018;15;0,59
18.01.2018;16;0,59
18.01.2018;17;0,623
18.01.2018;18;0,741
18.01.2018;19;0,795
18.01.2018;20;0,766
18.01.2018;21;0,706
18.01.2018;22;0,724
18.01.2018;23;0,696
18.01.2018;24;0,614
19.01.2018;1;0,543
19.01.2018;2;0,512
19.01.2018;3;0,512
19.01.2018;4;0,529
19.01.2018;5;0,55
19.01.2018;6;0,592
19.01.2018;7;0,676
19.01.2018;8;0,782
19.01.2018;9;0,822
19.01.2018;10;0,812
19.01.2018;11;0,805
19.01.2018;12;0,822
19.01.2018;13;0,811
19.01.2018;14;0,815
19.01.2018;15;0,799
19.01.2018;16;0,783
19.01.2018;17;0,795
19.01.2018;18;0,873
19.01.2018;19;0,899
19.01.2018;20;0,861
19.01.2018;21;0,789
19.01.2018;22;0,792
19.01.2018;23;0,737
19.01.2018;24;0,647
20.01.2018;1;0,573
20.01.2018;2;0,545
20.01.2018;3;0,541
20.01.2018;4;0,56
20.01.2018;5;0,579
20.01.2018;6;0,612
20.01.2018;7;0,681
20.01.2018;8;0,789
20.01.2018;9;0,828
20.01.2018;10;0,827
20.01.2018;11;0,834
20.01.2018;12;0,843
20.01.2018;13;0,797
20.01.2018;14;0,784
20.01.2018;15;0,779
20.01.2018;16;0,768
20.01.2018;17;0,789
20.01.2018;18;0,873
20.01.2018;19;0,901
20.01.2018;20;0,863
20.01.2018;21;0,793
20.01.2018;22;0,803
20.01.2018;23;0,749
20.01.2018;24;0,665
21.01.2018;1;0,599
21.01.2018;2;0,567
21.01.2018;3;0,565
21.01.2018;4;0,574
21.01.2018;5;0,586
21.01.2018;6;0,619
21.01.2018;7;0,685
21.01.2018;8;0,795
21.01.2018;9;0,824
21.01.2018;10;0,806
21.01.2018;11;0,81
21.01.2018;12;0,817
21.01.2018;13;0,826
21.01.2018;14;0,83
21.01.2018;15;0,809
21.01.2018;16;0,792
21.01.2018;17;0,805
21.01.2018;18;0,88
21.01.2018;19;0,903
21.01.2018;20;0,862
21.01.2018;21;0,79
21.01.2018;22;0,799
21.01.2018;23;0,74
21.01.2018;24;0,648
22.01.2018;1;0,576
22.01.2018;2;0,546
22.01.2018;3;0,544
22.01.2018;4;0,563
22.01.2018;5;0,581
22.01.2018;6;0,617
22.01.2018;7;0,684
22.01.2018;8;0,797
22.01.2018;9;0,839
22.01.2018;10;0,835
22.01.2018;11;0,846
22.01.2018;12;0,864
22.01.2018;13;0,849
22.01.2018;14;0,838
22.01.2018;15;0,816
22.01.2018;16;0,795
22.01.2018;17;0,804
22.01.2018;18;0,878
22.01.2018;19;0,9
22.01.2018;20;0,858
22.01.2018;21;0,787
22.01.2018;22;0,793
22.01.2018;23;0,746
22.01.2018;24;0,652
23.01.2018;1;0,582
23.01.2018;2;0,553
23.01.2018;3;0,548
23.01.2018;4;0,56
23.01.2018;5;0,577
23.01.2018;6;0,609
23.01.2018;7;0,669
23.01.2018;8;0,783
23.01.2018;9;0,825
23.01.2018;10;0,814
23.01.2018;11;0,802
23.01.2018;12;0,774
23.01.2018;13;0,776
23.01.2018;14;0,766
23.01.2018;15;0,749
23.01.2018;16;0,734
23.01.2018;17;0,755
23.01.2018;18;0,84
23.01.2018;19;0,885
23.01.2018;20;0,847
23.01.2018;21;0,776
23.01.2018;22;0,79
23.01.2018;23;0,756
