Netzbetreibername:;Energienetze Mittelrhein GmbH & Co. KG;
Netz- oder Umspannebene:;Diverse;
Lastgangtyp:;Ausschreibung enm Verlustenergie - 09. Tranche 2018;
gesetzliche Grundlage:;� 10 StromNZV;
Einheit:;MWh;
Betrachtungszeitraum:;01.01.2018 bis 31.12.2018;
***;;
Datum;Uhrzeit;Wert [MW]
01.01.2018;1;0,58
01.01.2018;2;0,556
01.01.2018;3;0,544
01.01.2018;4;0,533
01.01.2018;5;0,514
01.01.2018;6;0,476
01.01.2018;7;0,388
01.01.2018;8;0,404
01.01.2018;9;0,431
01.01.2018;10;0,478
01.01.2018;11;0,533
01.01.2018;12;0,608
01.01.2018;13;0,62
01.01.2018;14;0,602
01.01.2018;15;0,576
01.01.2018;16;0,578
01.01.2018;17;0,613
01.01.2018;18;0,694
01.01.2018;19;0,697
01.01.2018;20;0,673
01.01.2018;21;0,629
01.01.2018;22;0,655
01.01.2018;23;0,638
01.01.2018;24;0,575
02.01.2018;1;0,506
02.01.2018;2;0,482
02.01.2018;3;0,487
02.01.2018;4;0,502
02.01.2018;5;0,511
02.01.2018;6;0,52
02.01.2018;7;0,518
02.01.2018;8;0,582
02.01.2018;9;0,651
02.01.2018;10;0,702
02.01.2018;11;0,732
02.01.2018;12;0,777
02.01.2018;13;0,788
02.01.2018;14;0,771
02.01.2018;15;0,729
02.01.2018;16;0,711
02.01.2018;17;0,732
02.01.2018;18;0,784
02.01.2018;19;0,776
02.01.2018;20;0,74
02.01.2018;21;0,689
02.01.2018;22;0,711
02.01.2018;23;0,685
02.01.2018;24;0,629
03.01.2018;1;0,569
03.01.2018;2;0,551
03.01.2018;3;0,554
03.01.2018;4;0,561
03.01.2018;5;0,564
03.01.2018;6;0,547
03.01.2018;7;0,5
03.01.2018;8;0,541
03.01.2018;9;0,604
03.01.2018;10;0,66
03.01.2018;11;0,703
03.01.2018;12;0,749
03.01.2018;13;0,776
03.01.2018;14;0,761
03.01.2018;15;0,736
03.01.2018;16;0,722
03.01.2018;17;0,726
03.01.2018;18;0,784
03.01.2018;19;0,791
03.01.2018;20;0,756
03.01.2018;21;0,697
03.01.2018;22;0,715
03.01.2018;23;0,71
03.01.2018;24;0,67
04.01.2018;1;0,608
04.01.2018;2;0,562
04.01.2018;3;0,54
04.01.2018;4;0,547
04.01.2018;5;0,537
04.01.2018;6;0,506
04.01.2018;7;0,436
04.01.2018;8;0,464
04.01.2018;9;0,511
04.01.2018;10;0,571
04.01.2018;11;0,617
04.01.2018;12;0,652
04.01.2018;13;0,649
04.01.2018;14;0,639
04.01.2018;15;0,638
04.01.2018;16;0,635
04.01.2018;17;0,67
04.01.2018;18;0,763
04.01.2018;19;0,78
04.01.2018;20;0,754
04.01.2018;21;0,704
04.01.2018;22;0,72
04.01.2018;23;0,707
04.01.2018;24;0,646
05.01.2018;1;0,59
05.01.2018;2;0,558
05.01.2018;3;0,557
05.01.2018;4;0,574
05.01.2018;5;0,584
05.01.2018;6;0,595
05.01.2018;7;0,616
05.01.2018;8;0,704
05.01.2018;9;0,752
05.01.2018;10;0,767
05.01.2018;11;0,769
05.01.2018;12;0,767
05.01.2018;13;0,734
05.01.2018;14;0,725
05.01.2018;15;0,727
05.01.2018;16;0,732
05.01.2018;17;0,768
05.01.2018;18;0,863
05.01.2018;19;0,884
05.01.2018;20;0,851
05.01.2018;21;0,79
05.01.2018;22;0,803
05.01.2018;23;0,776
05.01.2018;24;0,685
06.01.2018;1;0,61
06.01.2018;2;0,581
06.01.2018;3;0,569
06.01.2018;4;0,572
06.01.2018;5;0,585
06.01.2018;6;0,612
06.01.2018;7;0,64
06.01.2018;8;0,75
06.01.2018;9;0,803
06.01.2018;10;0,81
06.01.2018;11;0,818
06.01.2018;12;0,829
06.01.2018;13;0,806
06.01.2018;14;0,783
06.01.2018;15;0,772
06.01.2018;16;0,763
06.01.2018;17;0,798
06.01.2018;18;0,903
06.01.2018;19;0,911
06.01.2018;20;0,876
06.01.2018;21;0,806
06.01.2018;22;0,814
06.01.2018;23;0,768
06.01.2018;24;0,669
07.01.2018;1;0,589
07.01.2018;2;0,555
07.01.2018;3;0,548
07.01.2018;4;0,556
07.01.2018;5;0,57
07.01.2018;6;0,593
07.01.2018;7;0,636
07.01.2018;8;0,747
07.01.2018;9;0,808
07.01.2018;10;0,823
07.01.2018;11;0,839
07.01.2018;12;0,837
07.01.2018;13;0,799
07.01.2018;14;0,787
07.01.2018;15;0,787
07.01.2018;16;0,778
07.01.2018;17;0,807
07.01.2018;18;0,907
07.01.2018;19;0,917
07.01.2018;20;0,878
07.01.2018;21;0,797
07.01.2018;22;0,792
07.01.2018;23;0,748
07.01.2018;24;0,64
08.01.2018;1;0,568
08.01.2018;2;0,537
08.01.2018;3;0,534
08.01.2018;4;0,546
08.01.2018;5;0,56
08.01.2018;6;0,591
08.01.2018;7;0,668
08.01.2018;8;0,766
08.01.2018;9;0,814
08.01.2018;10;0,81
08.01.2018;11;0,813
08.01.2018;12;0,831
08.01.2018;13;0,832
08.01.2018;14;0,827
08.01.2018;15;0,811
08.01.2018;16;0,784
08.01.2018;17;0,805
08.01.2018;18;0,872
08.01.2018;19;0,874
08.01.2018;20;0,838
08.01.2018;21;0,765
08.01.2018;22;0,766
08.01.2018;23;0,704
08.01.2018;24;0,598
09.01.2018;1;0,524
09.01.2018;2;0,502
09.01.2018;3;0,505
09.01.2018;4;0,516
09.01.2018;5;0,536
09.01.2018;6;0,567
09.01.2018;7;0,636
09.01.2018;8;0,742
09.01.2018;9;0,789
